"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahalia,,"Plastic Plants"
,2,"Victoria Monét",,Dive
,3,"Lennon Stella",,"Fear of Being Alone"
,4,"Paloma Mami",,Goteo
,5,"Laura Marling",,"The End of the Affair"
,6,"The Chicks",,Gaslighter
,7,"Jessie Ware",,"Save A Kiss"
,8,"Natalia LaFourcade","Los Cojolites; Los Auténticos Decadentes","Hasta la Raíz"
,9,PVRIS,,"Gimme A Minute"
,10,"Dua Lipa",,Levitating
,11,"Soccer Mommy",,"Circle the Drain"
,12,"Doja Cat",,"Say So"
,13,"Greyson Chance",,Honeysuckle
,14,"Lennon Stella",,"Kissing Other People"
,15,"Luna Li",,Afterglow
,16,"Natalia LaFourcade","Leonel García","Ya No Vivo Por Vivir"
,17,"Lianne La Havas",,"Paper Thin"
,18,"Keiynan Lonsdale",,"Gay Street Fighter"
,19,"Amber Mark",,"Heart-Shaped Box"
,20,"Lennon Stella",,"Pretty Boy"
