"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"Need You Now"
,2,"Lady Gaga",Beyoncé,Telephone
,3,Kesha,,"TiK ToK"
,4,"Jason Derulo",,"In My Head"
,5,"Lady Gaga",,"Bad Romance"
,6,"Black Eyed Peas",,"Imma Be"
,7,"The Script",,Breakeven
,8,"Selena Gomez & The Scene",,Naturally
,9,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,10,Kesha,3OH!3,"Blah Blah Blah"
,11,OneRepublic,,"All the Right Moves"
,12,Timbaland,"Justin Timberlake","Carry Out"
,13,"Kris Allen",,"Live like We're Dying"
,14,"Jason Derulo",,"Whatcha Say"
,15,B.o.B,"Bruno Mars","Nothin' on You"
