"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"The Pretty Reckless",,"Miss Nothing"
,3,"Dulce María",,Inevitable
,4,"Katy Perry","Kanye West",E.T.
,5,"Miranda Cosgrove",,"Kissin U"
,6,Nelly,,"Just a Dream"
,7,"Allstar Weekend",,"Dance Forever"
,8,"Hey Monday",,"I Don't Wanna Dance"
,9,"Demi Lovato; Joe Jonas",,"Wouldn't Change A Thing"
,10,"Big Time Rush",,"City is Ours"
,11,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,12,"Taio Cruz",,Dynamite
,13,"Taylor Swift",,Mine
,14,Gloriana,,"The World Is Ours Tonight"
,15,"Adam Lambert",,"If I Had You"
,16,"Fefe Dobson",,Ghost
,17,"Cash Cash","Lacey Schwimmer; Spose","Red Cup (I Fly Solo)"
,18,Jullie,"Joe Jonas","Eu Não Mudaria Nada Em Você"
,19,"Kris Allen","Pat Monahan","The Truth"
,20,"Enrique Iglesias",Pitbull,"I Like It"
