"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Arthur Nery",,Pagsamo
,3,"Zack Tabudlo",,Pano
,4,Adie,,Paraluman
,5,Adele,,"Easy On Me"
,6,"Zack Tabudlo",,"Habang Buhay"
,7,"League Of Legends","Imagine Dragons; JID",Enemy
,8,"Jessica Darrow",,"Surface Pressure"
,9,GAYLE,,abcdefu
,10,NIKI,,"Every Summertime"
,11,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,12,"Glass Animals",,"Heat Waves"
,13,"Meghan Trainor",,Title
,14,"Arthur Nery",,Higa
,15,Nobita,,"Ikaw lang"
,16,Adele,,"Oh My God"
,17,Adie,,Tahanan
,18,Ofenbach,"Brodie Barclay","You Don't Know Me"
,19,"The Weeknd",,"Less Than Zero"
,20,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,21,"Bea Miller",,Playground
,22,"Al James",,PSG.
,23,"Justin Bieber",,"Favorite Girl"
,24,"Charlie Puth",,"Light Switch"
,25,"Edison Lighthouse",,"Love Grows (Where My Rosemary Goes)"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,"The Weeknd",,Sacrifice
,28,"Ruth B.",,Dandelions
,29,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,30,"Post Malone; The Weeknd",,"One Right Now"
,31,"Alesso; Katy Perry",,"When I'm Gone"
,32,"Doja Cat",,Woman
,33,BoyWithUke,,Toxic
,34,"Zack Tabudlo",,Binibini
,35,"Taylor Swift",,"All Too Well (Taylor's Version)"
,36,"The Walters",,"I Love You So"
,37,"League Of Legends",PVRIS,"Burn It All Down"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"Ed Sheeran",,"Bad Habits"
,40,"SB19; Ben&Ben",,MAPA
,41,ACRAZE,Cherish,"Do It To It"
,42,"Rae Sremmurd",,"This Could Be Us"
,43,"Aya Nakamura",,Copines
,44,TWICE,,"The Feels"
,45,"Maymay Entrata",,AMAKABOGERA
,46,Ben&Ben,"Moira Dela Torre",Pasalubong
,47,"Olivia Rodrigo",,"drivers license"
,48,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,49,"Zack Tabudlo",,Nangangamba
,50,ENHYPEN,,"Polaroid Love"
