"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",,"Escândalo Íntimo"
,2,"Sabrina Carpenter",,"emails i can't send"
,3,"Lady Gaga",,"The Fame"
,4,"Luísa Sonza",,"DOCE 22"
,5,"KAROL G",,"MAÑANA SERÁ BONITO (BICHOTA SEASON)"
,6,TREASURE,,"2ND FULL ALBUM 'REBOOT'"
,7,BLACKPINK,,"BORN PINK"
,8,"Taylor Swift",,reputation
,9,"Katy Perry",,"Teenage Dream: The Complete Confection"
,10,"JEON SOMI",,"GAME PLAN"
,11,"Various Artists",,"Barbie: The Album"
,12,"Pabllo Vittar",,NOITADA
,13,"Avril Lavigne",,"Let Go"
,14,"Marina Sena",,"Vício Inerente"
,15,"Sabrina Carpenter",,"Singular Act I"
,16,"Lady Gaga",,"The Fame Monster"
,17,"Azealia Banks",,"Broke with Expensive Taste"
,18,"Luan Santana",,"LUAN CITY (Ao Vivo)"
,19,"Selena Gomez",,Revival
,20,"Zella Day",,Kicker
,21,"Ricky Nelson",,Legacy
,22,"KAROL G",,"MAÑANA SERÁ BONITO"
,23,K/DA,,"ALL OUT"
,24,"Little Mix",,"Between Us"
,25,"Sabrina Carpenter",,"Singular Act II"
