"Chart ID",Position,Artist,Featured,"Song Title"
,1,Keane,,"Bend and Break"
,2,"Nine Inch Nails",,Discipline
,3,"Mumford & Sons",,"Only Love"
,4,"Murray Gold",,"Song of Freedom"
,5,"Sylvester Levay",,"Airwolf Theme"
,6,Enya,,"May It Be"
,7,"Nine Inch Nails",,"Dead Souls"
,8,"Lord Huron",,"Ends of the Earth"
,9,"Gin Blossoms",,"As Long As It Matters"
,10,"Two Door Cinema Club",,"Changing of the Seasons"
,11,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,12,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,13,"Olly Murs","Demi Lovato",Up
,14,"Fitz and the Tantrums",,"The Walker"
,15,Yanni,,"Whispers in the Dark"
,16,Hanson,,"Scream And Be Free"
,17,"Mr. Probz",,"Nothing Really Matters"
,18,"Death Cab for Cutie",,"Binary Sea"
,19,Journey,,"Anything is Possible"
,20,Erasure,,Always
