"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake; Mitchell Owens",,"One of Those Stories"
,2,"The Killers",,"The Man"
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,Lorde,,"Perfect Places"
,5,"Joey Scarbury",,"Believe It Or Not"
,6,"Porno Graffitti",,"THE DAY"
,7,"Kanye West",,"No More Parties In LA"
,8,"Cheap Trick",,"The Flame"
,9,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,10,Flume,Kučka,"Numb & Getting Colder"
,11,"Monster Music","Illch a.k.a","I Am Power"
,12,"The Afghan Whigs",,"Arabian Heights"
,13,"The Japanese House",,"Swim Against The Tide"
,14,"Mungo Jerry",,"Baby Jump"
,15,DRAM,"Erykah Badu",WiFi
,16,"Trivecta; Eminence","Aloma Steele","Now You Know"
,17,"Tei Shi",,"Keep Running"
,18,Zaz,,Si
,19,Lifehouse,,"Central Park"
,20,"Peter Gabriel",,"The Book of Love"
