"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"You Calling My Name"
,2,ZICO,Dvwn,"Being Left"
,3,"MONSTA X",,FOLLOW
,4,ZICO,,Human
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,A.C.E,,SAVAGE
,7,"LIM HYUNSIK",,"DEAR LOVE"
,8,Crush,,"NAPPA 나빠"
,9,HEIZE,,"Falling Leaves Are Beautiful"
,10,HyunA,,"FLOWER SHOWER"
,11,GAHO,,"Pink Walk"
,12,"FANXY CHILD",,Y
,13,SuperM,,Jopping
,14,"Paul Kim",,"헤어질 걸 알아 (Try)"
,15,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,16,ZICO,,Balloon
,17,Hoody,,MIRO
,18,LEEBADA,PENOMECO,"High ㅎㅇ"
,19,BTS,Lauv,"Make It Right"
,20,"PENOMECO; ELO",Gray,LOVE?
