"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"FKA twigs",,cellophane
,3,"Carly Rae Jepsen",,Julien
,4,BANKS,,Gimme
,5,"Kim Petras",,Broken
,6,"Billie Eilish",,"bad guy"
,7,TWICE,,FANCY
,8,MARINA,,"Believe in Love"
,9,MARINA,,"Life Is Strange"
,10,MARINA,,Karma
,11,BTS,Halsey,"Boy With Luv"
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,MARINA,,You
,14,Lizzo,,Juice
,15,MARINA,,"Emotional Machine"
,16,MARINA,,"No More Suckers"
,17,"Kevin Abstract",,Peach
,18,BLACKPINK,,"Kill This Love"
,19,"Aly & AJ",,"Don't Go Changing"
,20,MARINA,,"Too Afraid"
,21,"Zara Larsson",,WOW
,22,Lizzo,,"Truth Hurts"
,23,"Madonna; Maluma",,Medellín
,24,"Kevin Abstract",,"Baby Boy"
,25,Lauv,,"Drugs & the Internet"
,26,Beyoncé,,Sorry
,27,"Taylor Swift",,Delicate
,28,"Ariana Grande",,"7 rings"
,29,Lizzo,"Missy Elliott",Tempo
,30,Lizzo,,"Like a Girl"
,31,Beyoncé,,Formation
,32,"Carly Rae Jepsen",,"Now That I Found You"
,33,"Kevin Abstract",,Georgia
,34,"Mark Ronson","Lykke Li","Late Night Feelings"
,35,MARINA,,"Enjoy Your Life"
,36,MARINA,,"To Be Human"
,37,Beyoncé,"The Weeknd","6 Inch"
,38,Beyoncé,,"Hold Up"
,39,"Kim Petras",,"Got My Number"
,40,MARINA,,"Orange Trees"
,41,"Kevin Abstract",,"Big Wheels"
,42,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,43,Beyoncé,"Jack White","Don't Hurt Yourself"
,44,MARINA,,"Soft To Be Strong"
,45,"Ellie Goulding",,"Hollow Crown"
,46,"Billie Eilish",,"bury a friend"
,47,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,48,"Taylor Swift",,"Blank Space"
,49,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,50,Lizzo,,Soulmate
