"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-053093,1,"Whitney Houston",,"I Have Nothing"
boofrnds-053093,2,R.E.M.,,"Everybody Hurts"
boofrnds-053093,3,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-053093,4,Haddaway,,"What Is Love"
boofrnds-053093,5,"Duran Duran",,"Come Undone"
boofrnds-053093,6,"New Order",,Regret
boofrnds-053093,7,"Rage Against the Machine",,"Bullet in the Head"
boofrnds-053093,8,UB40,,"(I Can't Help) Falling In Love with You"
boofrnds-053093,9,"Depeche Mode",,"I Feel You"
boofrnds-053093,10,"Robin S",,"Show Me Love"
boofrnds-053093,11,"Tears for Fears",,"Break It Down Again"
boofrnds-053093,12,Sade,,"Kiss of Life"
boofrnds-053093,13,Aerosmith,,"Livin' On the Edge"
boofrnds-053093,14,"Faith No More",,Easy
boofrnds-053093,15,"Bad Religion",,"American Jesus"
boofrnds-053093,16,Metallica,,"Sad but True"
boofrnds-053093,17,"Bryan Ferry",,"Will You Love Me Tomorrow?"
boofrnds-053093,18,"Alice in Chains",,"Angry Chair"
boofrnds-053093,19,"Tina Turner",,"I Don't Wanna Fight"
boofrnds-053093,20,a-ha,,"Dark Is the Night for All"
