"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,2,"Terence Trent D'Arby",,"Wishing Well"
,3,"The Romantics",,"Talking In Your Sleep"
,4,"Fleetwood Mac",,"Hold Me"
,5,"Rupert Holmes",,Him
,6,Prince,,"Little Red Corvette"
,7,"10,000 Maniacs",,"Like the Weather"
,8,"Steve Winwood",,"Roll With It"
,9,"The Osmonds",,"Down by the Lazy River"
,10,"Rick James",,"You and I"
,11,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,12,"Simply Red",,"Holding Back the Years"
,13,"Paula Abdul",,"Cold Hearted"
,14,"Yoshio Hirai",,"Cave Theme (Startropics)"
,15,"Cyndi Lauper",,"Change of Heart"
,16,"Guns N' Roses",,"Welcome to the Jungle"
,17,"Carly Simon",,"You Belong To Me"
,18,"Chuck Berry",,"Rock and Roll Music"
,19,Prince,,"When Doves Cry"
,20,"Bee Gees",,"The Woman In You"
,21,"Conway Twitty",,"It's Only Make Believe"
,22,"Chi Coltrane",,"Thunder and Lightning"
,23,"Linda Ronstadt",,"You're No Good"
,24,Silver,,"Wham Bam (Shang-a-Lang)"
,25,"Beastie Boys",,"Brass Monkey"
,26,"Sara Bareilles",,"Love Song"
,27,"Jun Ishikawa",,"Fountain of Dreams (Melee)"
,28,"The Jets",,"Rocket 2 U"
,29,Prince,,"I Wanna Be Your Lover"
,30,U2,,"Stay (Faraway, So Close!)"
,31,"Olivia Newton-John",,"Hopelessly Devoted to You"
,32,"Johnnie & Joe",,"Over the Mountain, Across the Sea"
,33,"Duplicate Jackson",,"[DUPLICATE] Scream"
,34,"Johnny Hates Jazz",,"Shattered Dreams"
,35,America,,"Ventura Highway"
,36,"The Crystals",,"He's a Rebel"
,37,"Stephen Sanchez",,"Until I Found You"
,38,"The Bangles",,"Walk Like an Egyptian"
,39,"Demi Lovato",,"Give Your Heart a Break"
,40,"Kelly Clarkson",,"Walk Away"
