"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,breathin
,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,5,LÉON,,"Baby Don't Talk"
,6,"The Chainsmokers",,"Beach House"
,7,"Sabrina Carpenter",,"Sue Me"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,LÉON,,Falling
,10,"Ariana Grande",,"God is a woman"
,11,"Lolo Zouaï",,Challenge
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,"Sabrina Carpenter",,"Lie For Love"
,14,7715,,Week
,15,"Fly By Midnight",,"Just Say It"
,16,"King Princess",,"Pussy Is God"
,17,"Gryffin; Elley Duhé",,"Tie Me Down"
,18,"Fly By Midnight; Dave Edwards",,"Swimming With Sharks"
,19,"Gryffin; ZOHARA",,Remember
,20,"Marshmello; Bastille",,Happier
,21,"Ariana Grande",,everytime
,22,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,23,"Harry Hudson",,Gone
,24,"The Driver Era",,Low
,25,"Virginia To Vegas",,Yesterday
,26,"Sabrina Carpenter",,"Bad Time"
,27,"The Chainsmokers; Aazar",,Siren
,28,"Ariana Grande",,"no tears left to cry"
,29,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,30,"Harry Hudson",,"Cry For Love"
,31,"Fly By Midnight",,"You Belong"
,32,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,33,"Lolo Zouaï",,"High Highs to Low Lows"
,34,"Twenty One Pilots",,"The Hype"
,35,"Jax Jones; Years & Years",,Play
,36,"Twenty One Pilots",,Morph
,37,"Twenty One Pilots",,"My Blood"
,38,"Twenty One Pilots",,Chlorine
,39,"Twenty One Pilots",,"Pet Cheetah"
,40,"The Chainsmokers; NGHTMRE",,"Save Yourself"
