"Chart ID",Position,Artist,Featured,"Song Title"
15092023-albums,1,"Olivia Rodrigo",,GUTS
15092023-albums,2,"Luísa Sonza",,"Escândalo Íntimo"
15092023-albums,3,"Zack Tabudlo",,Episode
15092023-albums,4,V,,Layover
15092023-albums,5,"Taylor Swift",,"Speak Now (Taylor's Version)"
15092023-albums,6,"Taylor Swift",,folklore
15092023-albums,7,"Taylor Swift",,evermore
15092023-albums,8,"KAROL G",,"MAÑANA SERÁ BONITO"
15092023-albums,9,"Zack Tabudlo",,"ZACK: FOR ALL"
15092023-albums,10,"Zack Tabudlo",,"The Singles Collection"
15092023-albums,11,"Kelly Clarkson",,chemistry
15092023-albums,12,"Ed Sheeran",,-
15092023-albums,13,"IV of Spades",,CLAPCLAPCLAP!
15092023-albums,14,"Marina Sena",,"Vício Inerente"
15092023-albums,15,NIKI,,Nicole
15092023-albums,16,"Taylor Swift",,"Midnights (3am Edition)"
15092023-albums,17,..,,..
15092023-albums,18,"Clarice Falcão",,Truque
15092023-albums,19,ROSALÍA,,MOTOMAMI
15092023-albums,20,"Selena Gomez",,"Rare (Deluxe)"
15092023-albums,21,"Selena Gomez",,Revival
15092023-albums,22,Shakira,,"Fijación Oral, Vol. 1"
15092023-albums,23,Shakira,,"Pies Descalzos"
15092023-albums,24,Adele,,25
15092023-albums,25,"Amy Winehouse",,"Back to Black"
15092023-albums,26,Anahí,,"Mi Delirio (Edición Deluxe)"
15092023-albums,27,"Ariana Grande",,"My Everything"
15092023-albums,28,"Ariana Grande",,Positions
15092023-albums,29,"Ariana Grande",,"thank u, next"
15092023-albums,30,"Arthur Nery",,"Letters Never Sent"
15092023-albums,31,Aurora,,"The Gods We Can Touch"
15092023-albums,32,"Bad Bunny",,"Un Verano Sin Ti"
15092023-albums,33,"Bea Miller",,Aurora
15092023-albums,34,Ben&Ben,,"Limasawa Street"
15092023-albums,35,"Billie Eilish",,"Happier Than Ever"
15092023-albums,36,"Bridgit Mendler",,"Hello My Name Is..."
15092023-albums,37,"Brynn Cartelli",,"The Complete Season 14 Collection"
15092023-albums,38,"Calum Scott",,"Only Human"
15092023-albums,39,"Carly Rae Jepsen",,"The Loneliest Time"
15092023-albums,40,"Cassadee Pope",,"Frame by Frame"
15092023-albums,41,"Cassadee Pope",,"Rise And Shine"
15092023-albums,42,"Christina Aguilera",,Stripped
15092023-albums,43,"Christina Perri",,"Head or Heart"
15092023-albums,44,COIN,,"Uncanny Valley"
15092023-albums,45,"Sara Bareilles",,"What's Inside: Songs From Waitress"
15092023-albums,46,"Glee Cast",,"Glee: The Music, Volume 5"
15092023-albums,47,"Hailee Steinfeld",,"Half Written Story"
15092023-albums,48,"Harry Styles",,"Fine Line"
15092023-albums,49,"Various Artists",,"The Greatest Showman Soundtrack"
15092023-albums,50,"Olivia Rodrigo",,SOUR
