"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,SF9,,Believer
,3,B.I,,"illa illa"
,4,"NCT DREAM",,"Hot Sauce"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,aespa,,"Next Level"
,7,BBGIRLS,,"Chi Mat Ba Ram"
,8,"Jamie Miller",,"Here's Your Perfect"
,9,"NCT DREAM",,"Hello Future"
,10,WEi,,"BYE BYE BYE"
,11,"MONSTA X",,GAMBLER
,12,ONEUS,,"BLACK MIRROR"
,13,"Jackson Wang",,LMLY
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,HIGHLIGHT,,"NOT THE END"
,16,EVERGLOW,,FIRST
,17,SEVENTEEN,,"Ready to love"
,18,TREASURE,,"I LOVE YOU"
,19,"Rocket Punch",,"Ring Ring"
,20,SF9,,"The Stealer (The Scene)"
,21,ROSÉ,,Gone
,22,TREASURE,,BOY
,23,BBGIRLS,,Rollin'
,24,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,25,BBGIRLS,,"Deepened (변했어)"
,26,"Duncan Laurence",,Arcade
,27,CRAVITY,,"Bad Habits"
,28,"Stray Kids",,"Mixtape : OH"
,29,EXO,,"Don't Fight The Feeling"
,30,ONF,,"Ugly Dance"
,31,"HOSHI (SEVENTEEN)",,Spider
,32,KANGDANIEL,,Antidote
,33,"TOMORROW X TOGETHER",,Magic
,34,ITZY,,"In the morning"
,35,JOY,,Hello
,36,P1Harmony,,Scared
,37,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,38,SF9,,"Tear Drop"
,39,YUQI,,"Bonnie & Clyde"
,40,UP10TION,,"SPIN OFF"
,41,TAEYEON,,Weekend
,42,MAMAMOO,,"Where Are We Now"
,43,CIX,,TESSERACT
,44,TWICE,,Alcohol-Free
,45,2PM,,"Make It"
