"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Satti",,ZARI
,2,"Kacey Musgraves",,"Deeper Well"
,3,"Rachel Chinouriri",,"Never Need Me"
,4,FLETCHER,,"Lead Me On"
,5,"Ariana Grande",,"we can't be friends (wait for your love)"
,6,"Empress Of",MUNA,"What's Love"
,7,"Holly Humberstone",,"Into Your Room"
,8,Bleachers,,"Tiny Moves"
,9,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,10,"The Last Dinner Party",,"Nothing Matters"
,11,"Charli xcx",,"Von dutch"
,12,"Holly Humberstone",,Dive
,13,"Madison Beer",,"Make You Mine"
,14,"Sampagne; badchieff; Cro",,tempo
,15,"Kacey Musgraves",,"Too Good to be True"
,16,"Ariana Grande; Troye Sivan",,supernatural
,17,Beyoncé,,"TEXAS HOLD 'EM"
,18,"Kacey Musgraves",,"Anime Eyes"
,19,"Dani Sylvia",,"You Broke My Mirror"
,20,"Nothing But Thieves",,"Oh No :: He Said What?"
,21,"Maggie Rogers",,"Don't Forget Me"
,22,"Holly Humberstone",,"Down Swinging"
,23,"Grace Gardner","Caroline Carter",Lubbock
,24,"Olly Alexander",,Dizzy
,25,"Hurray for the Riff Raff",,Hawkmoon
,26,"Erika de Casier",,Lucky
,27,"The Greeting Committee",Flipturn,"Where'd All My Friends Go?"
,28,"Linkin Park",,"Friendly Fire"
,29,Waxahatchee,"MJ Lenderman","Right Back to It"
,30,"Moss Kena",,"California Lover"
,31,"The Vaccines",,"Love To Walk Away"
,32,"Cigarettes After Sex",,"Tejano Blue"
,33,"Bennett Coast",,Pretender
,34,"Ariana Grande",,"eternal sunshine"
,35,"Holly Humberstone",,"Work In Progress"
,36,"Brittany Howard",,"Prove It To You"
,37,"The 1975",,"Somebody Else"
,38,"The Marías",,"Run Your Mouth"
,39,Djo,,"End of Beginning"
,40,"YG Marley",,"Praise Jah In The Moonlight"
