"Chart ID",Position,Artist,Featured,"Song Title"
,1,"USA for Africa",,"We Are the World"
,2,"Modern Talking",,"You're My Heart, You're My Soul"
,3,"Billy Ocean",,Loverboy
,4,"Narada Michael Walden; Patti Austin",,"Gimme, Gimme, Gimme"
,5,"Glenn Frey",,"The Heat Is On"
,6,"David Bowie; Pat Metheny Group",,"This Is Not America"
,7,Opus,,"Live Is Life"
,8,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,9,"Video Kids",,"Woodpeckers From Space"
,10,"Pernilla Wahlgren",,"Piccadilly Circus"
,11,"Dire Straits",,"So Far Away"
,12,"Pointer Sisters",,"Neutron Dance"
,13,"Tears for Fears",,Shout
,14,"Howard Jones",,"Things Can Only Get Better"
,15,Chicago,,"You're the Inspiration"
,16,"Kirsten & Søren",,"Sku' du spørg' fra no'en"
,17,"Paul Young",,"Everytime You Go Away"
,18,"Ashford & Simpson",,Solid
,19,Eurythmics,,"Would I Lie to You?"
,20,Dingo,,Kirjoitan
,21,"The Commodores",,Nightshift
,22,"Tommy Seebach",,"Det' det, jeg altid har sagt"
,23,Dingo,,Autiotalo
,24,"Philip Bailey; Phil Collins",,"Easy Lover"
,25,Fancy,,"Slice Me Nice"
,26,"Pave Maijanen",,Lähtisitkö
,27,Bobbysocks,,"Let It Swing / La det Swinge"
,28,Tøsedrengene,,"Pas på dine blå øjne"
,29,"Simple Minds",,"Don't You (Forget About Me)"
,30,"Leonard Cohen",,"Dance Me to the End of Love"
,31,"Jim Diamond",,"I Should Have Known Better"
,32,Foreigner,,"I Want to Know What Love Is"
,33,"REO Speedwagon",,"Can't Fight This Feeling"
,34,"Phil Collins",,"One More Night"
,35,Alphaville,,"Jet Set"
,36,"J. Karjalainen; Mustat Lasit",,Doris
,37,"Twisted Sister",,"We're Not Gonna Take It"
,38,"Phil Collins",,Sussudio
,39,"Sielun Veljet",,"Toiset on luotuja kulkemaan"
,40,"Dan Tillberg",,"Ta min hand"
