"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Out of That Truck"
,2,"Taylor Swift",,"All Of The Girls You Loved Before"
,3,"Tim McGraw",,"Standing Room Only"
,4,"Shania Twain",,"Number One"
,5,"Shania Twain",,"Queen of Me"
,6,"Miley Cyrus",,Handstand
,7,P!nk,,TRUSTFALL
,8,HARDY,"Lainey Wilson","wait in the truck"
,9,"Carrie Underwood",,"Pink Champagne"
,10,"Ava Max",,"Get Outta My Heart"
,11,"Miley Cyrus",,River
,12,"Adam Lambert",,"Holding Out for a Hero"
,13,"Brad Paisley","President Volodymyr Zelenskyy","Same Here"
,14,"Kelsea Ballerini",,HEARTFIRST
,15,"Lana Del Rey",,A&W
,16,"Kelsea Ballerini",,"Mountain with a View"
,17,"Miley Cyrus",,"Violet Chemistry"
,18,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,19,"Taylor Swift",,Anti-Hero
,20,"Taylor Swift",,"Lavender Haze"
