"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Two Door Cinema Club",,"Wonderful Life"
,2,"Lewis Capaldi",,"Forget Me"
,3,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,4,"Luude; Mattafix",,"Big City Life"
,5,"The Snuts",,Knuckles
,6,"Saint PHNX",,Friends
,7,"Dermot Kennedy",,"Kiss Me"
,8,"Sam Ryder",,Somebody
,9,"Elton John; Britney Spears",,"Hold Me Closer"
,10,"Alfie Templeman",,Broken
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Tom Grennan",,"All These Nights"
,13,"The Amazons",,"Wait For Me"
,14,"Modern Original; The Mowgli's",,"The Ending"
,15,OneRepublic,,"I Ain’t Worried"
,16,BANNERS,,"Keeps Me Going"
,17,BANNERS,,Happier
,18,KSI,"Tom Grennan","Not Over Yet"
,19,Oasis,,"Champagne Supernova"
,20,Oasis,,"Little By Little"
,21,Kasabian,,"THE WALL"
,22,"Two Door Cinema Club",,"What You Know"
,23,Oasis,,"She's Electric"
,24,"Brando; Ninetails",,"Saturday Night (Feel The Groove)"
,25,"Imagine Dragons",,Wrecked
,26,"The Verve",,"Bitter Sweet Symphony"
,27,"Cian Ducrot",,"All for You"
,28,"Sigala; Talia Mar",,"Stay the Night"
,29,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,30,"Craig David; Galantis",,DNA
