"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wilee; Hospicemane",,"Cold Blood"
,2,Goldfish,"Julia Church","That's Alright"
,3,Wilee,,"Away From You"
,4,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,5,OCULA,"Paula Jivén","Busy Falling"
,6,Plüm,,"I Do"
,7,"Goodboys; FAST BOY",,Deepend
,8,"Nils Hoffmann; bailey",,"I Won't Be Running"
,9,"Nils Hoffmann","Rae Morris",Lonely
,10,"BONNIE X CLYDE",,"Love Is Killing Me"
,11,"Zior Park",Sion,"Bye Bye Bye"
,12,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,13,"Mike Williams; Firebeatz",,Womp
,14,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,15,Wankelmut,MKLA,Nobody
,16,"Shallou; Sydb",,Tonight
,17,"Sultan + Shepard; Julia Church",,"Making Time"
,18,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,19,3LAU,XIRA,Easy
,20,"Praana; Julia Church",,"Cold Wind"
