"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"The Vamps",,"Hair Too Long"
,3,"Tove Styrke",,"I Lied"
,4,"Tove Styrke",,Sway
,5,NOTD,"Bea Miller","I Wanna Know"
,6,"The Vamps",,"Risk It All"
,7,"Diana Gordon",,"Too Young"
,8,"August 08",,"Don't Waste It"
,9,"The Vamps",,"Paper Hearts"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Ariana Grande",,"Better Left Unsaid"
,12,"The Vamps","Demi Lovato","Somebody to You"
,13,"Tove Styrke",,"On the Low"
,14,"Clean Bandit","Louisa Johnson",Tears
,15,"Astrid S",,"Hurts So Good"
,16,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,17,PRETTYMUCH,,"On My Way"
,18,"The Vamps",,"Stolen Moments"
,19,"Ariana Grande",,"Only 1"
,20,"Hailee Steinfeld",,"You're Such A"
