"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,Stormzy,,"Vossi Bop"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Ariana Grande; Victoria Monét",,MONOPOLY
,5,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,6,"Dr Vades; Blanco",,Ringtone
,7,JAY1,,"Your Mrs"
,8,"Billie Eilish",,"bad guy"
,9,"Anitta; Becky G",,Banana
,10,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,11,Dave,"J Hus",Disaster
,12,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,13,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,14,BLACKPINK,,"Kick It"
,15,"Lil Nas X",,"Old Town Road"
,16,"D-Block Europe",,"Kitchen Kings"
,17,"Digga D",,"No Diet"
,18,BLACKPINK,,"Don't Know What To Do"
,19,"Zara Larsson",,"Don't Worry Bout Me"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
