"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Dancing With Our Hands Tied"
,2,"Troye Sivan",,"My My My!"
,3,"Little Mix",,"Black Magic"
,4,"Camila Cabello",,"Something's Gotta Give"
,5,"Taylor Swift",,Delicate
,6,"Camila Cabello",,"All These Years"
,7,"Camila Cabello",,"Into It"
,8,"Camila Cabello",,Consequences
,9,"Camila Cabello",,"She Loves Control"
,10,"Taylor Swift",,"Getaway Car"
,11,"Taylor Swift",,"New Year's Day"
,12,"Camila Cabello",,"In the Dark"
,13,"Camila Cabello",,"Real Friends"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Backstreet Boys",,"As Long As You Love Me"
,16,"Camila Cabello",,"Inside Out"
,17,"Kelsea Ballerini",,"Get Over Yourself"
,18,"Kelsea Ballerini",,Graveyard
,19,"Kelsea Ballerini",,"End of the World"
,20,"Taylor Swift",,Dress
,21,"Backstreet Boys",,"I'll Never Break Your Heart"
,22,"Kelsea Ballerini",,Legends
,23,"Kelsea Ballerini",,Unapologetically
,24,"Brett Young",,"Back on the Wagon"
,25,"Backstreet Boys",,"All I Have to Give"
,26,"Brett Young",,"Like I Loved You"
,27,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,28,"Brett Young",,"In Case You Didn't Know"
,29,"Luke Combs",,"One Number Away"
,30,"Camila Cabello","Young Thug",Havana
,31,"Brett Young",,"Memory Won't Let Me"
,32,MUNA,,"So Special"
,33,"Backstreet Boys",,"Shape Of My Heart"
,34,"Sabrina Claudio",,Frozen
,35,"Backstreet Boys",,"The One"
,36,"Backstreet Boys",,"I Want It That Way"
,37,"Bridgit Mendler",,"Rocks At My Window"
,38,"Sabrina Claudio",,"Wanna Know"
,39,"Taylor Swift",,"So It Goes..."
,40,"Sabrina Carpenter",,"Run and Hide"
,41,"Charli XCX",Uffie,Babygirl
,42,"Little Mix",,"Stand Down"
,43,"Kelsea Ballerini",,"I Hate Love Songs"
,44,"Kelsea Ballerini",,"In Between"
,45,"Little Mix",,"No More Sad Songs (Acoustic)"
,46,"Kelsea Ballerini",,"High School"
,47,Halsey,,Alone
,48,"Backstreet Boys",,Drowning
,49,"Taylor Swift",,"You Are In Love"
,50,"Backstreet Boys",,"Everybody (Backstreet's Back)"
