"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,2,"One Direction",,"You & I"
,3,Lizzo,,Grrrls
,4,"Niall Horan",,"Slow Hands"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Toni Braxton",,"Unbreak my Heart"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Camila Cabello",,"Don’t Go Yet"
,9,ZAYN,,"Better (ZAYN)"
,10,"Demi Lovato",,"SKIN OF MY TEETH"
,11,"Taylor Swift",,Delicate
,12,Adele,,"I Drink Wine"
,13,"Olivia Rodrigo",,traitor
,14,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,15,FLO,,"Cardboard Box (Studio Vocals)"
,16,"Girls Aloud",,"Life Got Cold"
,17,"Nicki Minaj",,"Super Bass"
,18,"Little Mix",,"Change Your Life"
,19,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,21,"Selena Gomez & The Scene",,"Who Says"
,22,"Michael Jackson",,"In The Closet"
,23,"Taylor Swift",,"Tim McGraw"
,24,"Christina Aguilera",Redman,Dirrty
,25,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,26,"Camila Cabello","Ed Sheeran","Bam Bam"
,27,"Auli'i Cravalho",,"How Far I'll Go"
,28,Lizzo,,"About Damn Time"
,29,Brandy,,"I Wanna Be Down"
,30,"Britney Spears",Madonna,"Me Against the Music"
,31,Madonna,,"Take a Bow"
,32,"Whitney Houston",,"Queen of the Night"
,33,Chlöe,,"Have Mercy"
,34,Normani,"Cardi B","Wild Side"
,35,"Steps; Michelle Visage",,"Heartbreak in This City"
,36,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,37,"Avril Lavigne",,Breakaway
,38,"Kim Petras",,XXX
,39,"Little Mix",,DNA
,40,"Little Mix",,Wings
