"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,CHVRCHES,,"Get Out"
,3,CLC,,"To The Sky"
,4,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,5,Monoir,"Alina Eremia",Freeze
,6,MOMOLAND,,"BBoom BBoom"
,7,"Bianca Linta",,"Love Connection"
,8,gugudan,,"The Boots"
,9,Rainz,,"Turn It Up"
,10,"Uhm Jung Hwa",,"Ending Credit"
,11,"CHUNG HA",,"Roller Coaster"
,12,Solange,,"Cranes In The Sky"
,13,"LOONA; Go Won",,"One & Only"
,14,"LOONA; Chuu",,"Heart Attack"
,15,Otilia,,Frunze
,16,Antonia,Connect-R,Adio
,17,Anitta,"J Balvin",Downtown
,18,"Rosie Carney",,K.
,19,JBJ,,"My Flower"
,20,"Red Velvet",,"Time to Love"
,21,"LOONA; Yves",,new
,22,Dreamcatcher,,"Full Moon"
,23,"Chi Pu",,"Talk To Me (Co Nen Dung Lai?)"
,24,"Phuong Ly",JustaTee,"Mat Troi Cua Em"
,25,"Oana Radu",,"Tu M-ai Făcut Praf"
,26,"OH MY GIRL",,"Secret Garden"
,27,Younha,Chancellor,FEEL
,28,"Andreea Bănică",Balkan,"Ce Vrei De La Mine?"
,29,"Park So Yu",,"Acrobatic in the Night"
,30,"Hayley Kiyoko",,Curious
,31,2xxx!,Miso,"Girl, Interrupted"
,32,"Eleni Foureira",,"To Kati Pou Eheis"
,33,Ashmute,,Ghost
,34,"Eleni Foureira",,Vasilissa
,35,Riri,,"Keep Up"
,36,Younha,,Parade
,37,Lovelyz,,"Now, We"
,38,LIZ,,"Queen of Me"
,39,"Eleni Foureira",,"Mono Gia Sena"
,40,Tinashe,Offset,"No Drama"
