"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilary Duff",,Sparks
,2,"Ella Henderson",,"Mirror Man"
,3,"Karol Conká",Tropkillaz,Tombei
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,"Little Mix",,"Black Magic"
,6,"Jason Derulo",,"Want to Want Me"
,7,Elliphant,,"Love Me Badder"
,8,Madonna,,Ghosttown
,9,"Taio Cruz",,"Do What You Like"
,10,"Carly Rae Jepsen",,"I Really Like You"
,11,"Tom Zanetti","Jack Walton","Goin' In"
,12,"Wiz Khalifa","Charlie Puth","See You Again"
,13,"Tori Kelly",,"Should've Been Us"
,14,"Tori Kelly",,"Nobody Love"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,Jacquie,,"Tears Fall"
,17,"Brandon Flowers",,"Can't Deny My Love"
,18,"Emilie Esther",,"U N D I S C O V E R E D"
,19,"Tove Lo",,"Talking Body"
,20,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
