"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,2,"Blanco Brown",,"The Git Up"
,3,"Jessie Reyez; 6LACK",,Imported
,4,Ruel,,"Face to Face"
,5,"Lil Tecca",,Ransom
,6,Wale,Jeremih,"On Chill"
,7,Normani,,Motivation
,8,"Young Thug","J. Cole; Travis Scott","The London"
,9,Drake,"Rick Ross","Money In The Grave"
,10,"NLE Choppa",,"Shotta Flow"
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"Chris Brown",Gunna,Heat
,13,"Taylor Swift",,Lover
,14,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,15,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,16,Lizzo,"Missy Elliott",Tempo
,17,"Jhené Aiko",,"Triggered (freestyle)"
,18,"Missy Elliott",,"Throw It Back"
,19,"Lil Nas X",,Panini
,20,"Ari Lennox","Doja Cat",BMO
,21,"Big Sean",,"Single Again"
,22,"Majid Jordan",Khalid,"Caught Up"
,23,Khalid,"A Boogie Wit da Hoodie","Right Back"
,24,Jidenna,,Tribe
,25,"Ariana Grande; Social House",,boyfriend
,26,"Camila Cabello",,Shameless
,27,"Ty Dolla $ign",,"Hottest In The City"
,28,"Post Malone",,Circles
,29,H.E.R.,Cordae,Racks
,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
