"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"No Place"
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,"Twenty One Pilots",,Chlorine
,4,"Ava Max",,"Sweet but Psycho"
,5,"Lauren Daigle",,"Look Up Child"
,6,"Lauren Daigle",,"You Say"
,7,"Backstreet Boys",,"As Long As You Love Me"
,8,"Maroon 5",,"Goodnight Goodnight"
,9,"Maroon 5",,"She Will Be Loved"
,10,"Backstreet Boys",,"Shape Of My Heart"
,11,"Tauren Wells",,Known
,12,"Backstreet Boys",,Chances
,13,"Bad Bunny",Drake,MIA
,14,"for KING & COUNTRY",,"God Only Knows"
,15,"Maroon 5",,"Makes Me Wonder"
,16,"Pardison Fontaine","Cardi B","Backin' It Up"
,17,MercyMe,,"I Can Only Imagine"
,18,MercyMe,,Greater
,19,"Michael Jackson",,"Billie Jean"
,20,"Maroon 5",,"This Love"
