"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,"Taylor Swift",,Style
,4,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Taylor Swift",,"Out of the Woods"
,7,"Fall Out Boy",,Centuries
,8,"Charli XCX","Rita Ora","Doing It"
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,"Ella Henderson",,Ghost
,11,"Taylor Swift",,"Blank Space"
,12,Sia,,"Elastic Heart"
,13,"Imagine Dragons",,"I Bet My Life"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Calvin Harris",HAIM,"Pray To God"
,16,"Olly Murs","Demi Lovato",Up
,17,"Fifth Harmony",,Sledgehammer
,18,"Ed Sheeran",,Don't
,19,"Clean Bandit; Jess Glynne",,"Real Love"
,20,"Charli XCX",,"Boom Clap"
,21,Hozier,,"From Eden"
,22,"One Direction",,"Steal My Girl"
,23,Alesso,"Tove Lo","Heroes (We Could Be)"
,24,"Imagine Dragons",,Gold
,25,"Kelly Clarkson",,"Heartbeat Song"
,26,"Tove Lo",,"Habits (Stay High)"
,27,"Olly Murs","Travie McCoy","Wrapped Up"
,28,"The Script",,Superheroes
,29,Rixton,,"Me and My Broken Heart"
,30,"James Bay",,"Hold Back the River"
,31,"Sam Smith",,"Stay with Me"
,32,Hozier,,"Jackie and Wilson"
,33,"Calvin Harris","Ellie Goulding",Outside
,34,"Mark Ronson","Bruno Mars","Uptown Funk"
,35,Bastille,,Flaws
,36,Bastille,,"Things We Lost In The Fire"
,37,"Meghan Trainor",,"All About That Bass"
,38,"Ariana Grande",Zedd,"Break Free"
,39,"Clean Bandit","Jess Glynne","Rather Be"
,40,"Phillip Phillips",,"Raging Fire"
