"Chart ID",Position,Artist,Featured,"Song Title"
010818-popheadschart,1,"Charli XCX","Carly Rae Jepsen",Backseat
010818-popheadschart,2,"Camila Cabello",,"Never Be the Same"
010818-popheadschart,3,"Charli XCX","Tove Lo; ALMA","Out of My Head"
010818-popheadschart,4,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
010818-popheadschart,5,"Taylor Swift",,Delicate
010818-popheadschart,6,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
010818-popheadschart,7,"Charli XCX","Kim Petras; Jay Park","Unlock It"
010818-popheadschart,8,"Cardi B","21 Savage","Bartier Cardi"
010818-popheadschart,9,"Charli XCX",MØ,Porsche
010818-popheadschart,10,"Taylor Swift","Ed Sheeran; Future","End Game"
010818-popheadschart,11,"Dua Lipa",,"New Rules"
010818-popheadschart,12,"Charli XCX",,"Track 10"
010818-popheadschart,13,"Taylor Swift",,"...Ready For It?"
010818-popheadschart,14,"Taylor Swift",,"I Did Something Bad"
010818-popheadschart,15,"Taylor Swift",,"Getaway Car"
010818-popheadschart,16,Lorde,,"Perfect Places"
010818-popheadschart,17,"Rita Ora",,Anywhere
010818-popheadschart,18,BROCKHAMPTON,,BOOGIE
010818-popheadschart,19,"Charli XCX",,Lucky
010818-popheadschart,20,"Taylor Swift",,"New Year's Day"
010818-popheadschart,21,"Charli XCX","Caroline Polachek",Tears
010818-popheadschart,22,"Camila Cabello","Young Thug",Havana
010818-popheadschart,23,Lorde,,"The Louvre"
010818-popheadschart,24,Lorde,,"Green Light"
010818-popheadschart,25,"Taylor Swift",,"Don't Blame Me"
010818-popheadschart,26,Migos,,"Stir Fry"
010818-popheadschart,27,"Camila Cabello",,"Real Friends"
010818-popheadschart,28,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
010818-popheadschart,29,"Charli XCX","Tommy Cash",Delicious
010818-popheadschart,30,"Taylor Swift",,"King of My Heart"
010818-popheadschart,31,"Tove Lo",,"disco tits"
010818-popheadschart,32,Lorde,,Sober
010818-popheadschart,33,Lorde,,"Homemade Dynamite"
010818-popheadschart,34,"Taylor Swift",,"Call It What You Want"
010818-popheadschart,35,"Taylor Swift",,"Dancing With Our Hands Tied"
010818-popheadschart,36,"Allie X",,Casanova
010818-popheadschart,37,"Taylor Swift",,"Look What You Made Me Do"
010818-popheadschart,38,"Rina Sawayama",,"Cyber Stockholm Syndrome"
010818-popheadschart,39,"Taylor Swift",,Gorgeous
010818-popheadschart,40,"Sufjan Stevens",,"Mystery of Love"
010818-popheadschart,41,"G-Eazy; Halsey",,"Him & I"
010818-popheadschart,42,BROCKHAMPTON,,BLEACH
010818-popheadschart,43,"Taylor Swift",,"So It Goes..."
010818-popheadschart,44,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
010818-popheadschart,45,"N.E.R.D; Rihanna",,Lemon
010818-popheadschart,46,Paramore,,"Hard Times"
010818-popheadschart,47,"LOONA; Chuu",,"Heart Attack"
010818-popheadschart,48,BØRNS,"Lana Del Rey","God Save Our Young Blood"
010818-popheadschart,49,"Ariana Grande",,"Into You"
010818-popheadschart,50,BROCKHAMPTON,,ZIPPER
