"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Somebody Else"
,2,"Doja Cat",,"Say So"
,3,"The 1975",,"She's American"
,4,"Dua Lipa",,"Don't Start Now"
,5,"The 1975",,"She Way Out"
,6,"Anson Seabra",,"Trying My Best"
,7,"Post Malone",,Circles
,8,"Sixpence None the Richer",,"Kiss Me"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Gin Blossoms",,"Follow You Down"
,11,Echosmith,,"Over My Head"
,12,"The 1975",,Sex
,13,"Maren Morris",,"The Bones"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"The Weeknd",,"Blinding Lights"
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Anson Seabra",,"That's Us"
,18,Lauv,,"I Like Me Better"
,19,Flume,KAI,"Never Be Like You"
,20,mxmtoon,,"prom dress"
