"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Elton John",,"Merry Christmas"
,2,GAYLE,,abcdefu
,3,"George Ezra",,"Come On Home For Christmas"
,4,"Bing Crosby",,"White Christmas"
,5,"Leona Lewis",,"One More Sleep"
,6,"Leona Lewis",Ne-Yo,"Kiss Me It's Christmas"
,7,"Shakin' Stevens",,"Merry Christmas Everyone"
,8,Westlife,,Lifeline
,9,Slade,,"Merry Xmas Everybody"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,JLS,,Audition
,14,"Sam Feldt; Rita Ora",,"Follow Me"
,15,Coldplay,,"Christmas Lights"
,16,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,17,"Avril Lavigne",,"Bite Me"
,18,"Cliff Richard",,"Mistletoe & Wine"
,19,"The Wanted",,"Stay Another Day"
,20,Wizzard,,"I Wish It Could Be Christmas Everyday"
