"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,Shakira,Maluma,Chantaje
,3,"Carla's Dreams",,Antiexemplu
,4,"Ed Sheeran",,"Shape of You"
,5,Kiiara,,Gold
,6,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Bebe Rexha",,"I Got You"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"The Motans",Delia,Weekend
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,15,Massari,,"Done Da Da"
,16,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,17,"The Chainsmokers",Halsey,Closer
,18,"Rag'n'Bone Man",,Human
,19,"Zara Larsson",,"Ain't My Fault"
,20,"Burak Yeter","Danelle Sandoval",Tuesday
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,Jain,,Makeba
,23,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,24,Deepcentral,,Dependent
,25,"DJ Snake","Justin Bieber","Let Me Love You"
,26,Smiley,,"De Unde Vii La Ora Asta?"
,27,"Salvatore Ganacci","Enya; Alex Aris",Dive
,28,"Ariana Grande","Nicki Minaj","Side To Side"
,29,"Arilena Ara",,Nëntori
,30,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,31,Drake,"Wizkid; Kyla","One Dance"
,32,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,33,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,34,"Paul Damixie",,"Get Lost"
,35,Randi,,"Puteri Asupra Mea"
,36,Starley,,"Call on Me"
,37,Andra,,"La Refren"
,38,"Shawn Mendes",,"Treat You Better"
,39,Sia,"Kendrick Lamar","The Greatest"
,40,Rihanna,,"Love on the Brain"
