"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Anitta,,Bang
,3,"Filipe Ret",,Invicto
,4,"Years & Years",,"Eyes Shut"
,5,"Becky G",,"Lovin' So Hard"
,6,"Taylor Swift",,"Wildest Dreams"
,7,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Years & Years",,Shine
,10,"One Direction",,Perfect
,11,Adele,,Hello
,12,"Nick Carter","Avril Lavigne","Get Over Me"
,13,"Filipe Ret",,"Livre e Triste"
,14,"Jorge & Mateus",,"Os Anjos Cantam"
,15,"Selena Gomez",,"Same Old Love"
,16,"Wesley Safadão","Ivete Sangalo","Parece Que O Vento"
,17,"Shawn Mendes",,Stitches
,18,"Wesley Safadão",,Camarote
,19,Drake,,"Hotline Bling"
,20,"James Bay",,"Hold Back the River"
