"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tei Shi",,"Keep Running"
,2,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,3,"FKA twigs",,"Two Weeks"
,4,Halsey,"Lauren Jauregui",Strangers
,5,"Rupert Gregson-Williams",,"Lightning Strikes"
,6,"Brad Paisley",,"Find Yourself"
,7,"Cheap Trick",,"The Flame"
,8,"Chris Dimaculangan",,"Closer (JPN Bonus Track Version)"
,9,"Maren Morris",,"80s Mercedes"
,10,Jellyfish,,"Ignorance Is Bliss"
,11,"The Japanese House",,"Swim Against The Tide"
,12,TheSuperMarioBros2,,Pi
,13,Jimkata,,"Won't Let You Down"
,14,"Brooke Fraser",,"The Dead Don't Dance (IV Fridays)"
,15,"James Taylor",,"Our Town"
,16,Flume,KAI,"Never Be Like You"
,17,Lorde,,"A World Alone"
,18,"Jill Scott",,"A Long Walk"
,19,IDER,,"Does She Even Know"
,20,BANNERS,,"Into The Storm"
