"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yes,,"Love Will Find a Way"
,2,"John Parr",,"St Elmo's Fire (Man in Motion)"
,3,Yes,,"And You And I"
,4,"The Clash",,"Rock The Casbah"
,5,Kesha,,"Past Lives"
,6,"bill wurtz",,"I'm Crazy / It's Raining"
,7,Scorpions,,"Rock You Like A Hurricane"
,8,"David Michael Frank",,"Cornfield Maze"
,9,"Ellie Goulding",,"Something in the Way You Move"
,10,"Alessia Cara",,"Wild Things"
,11,"REO Speedwagon",,"Can't Fight This Feeling"
,12,"Joey + Rory",,"When I'm Gone"
,13,"Alessia Cara",,Here
,14,"David Bowie",,Blackstar
,15,"Christine and the Queens",,"Safe and Holy"
,16,"Brad Breeck",,"Gravity Falls Credits"
,17,"bill wurtz",,"We Could Just Get High"
,18,"Strawberry Flower",,"Ai No Uta"
,19,"Big Data",,"Big Dater"
,20,"Bernward Koch",,"Touched By Love"
