"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shigeto,,"Detroit Part II"
,2,E^ST,,"Life Goes On"
,3,Miguel,,Shockandawe
,4,Lunice,"Denzel Curry; J.K. The Reaper; Nell",Distrust
,5,"Le Youth","Ava Max","Clap Your Hands"
,6,BANKS,,Underdog
,7,"Charlotte Gainsbourg",,"Deadly Valentine"
,8,"City Of The Sun",,"Standing Rock"
,9,"Oscar and The Wolf",,Runaway
,10,"Haiku Hands",,"Not About You"
,11,Kah-Lo,,Fasta
,12,"Jorja Smith; Preditah",,"On My Mind"
,13,"Run the Jewels",,"Mean Demeanor"
,14,"Confidence Man",,"Better Sit Down Boy"
,15,Kölsch,Aurora,"In Bottles"
,16,Kamaiyah,,Successful
,17,"Tom Grennan",,"Found What I've Been Looking For"
,18,"Nick Murphy",,Medication
,19,Syd,,"Bad Dream / No Looking Back"
,20,"LION BABE",,"Hit the Ceiling"
,21,"Becky Hill",,Unpredictable
,22,"Blue Hawaii",,"Versus Game"
,23,"!!! (chk chk chk)",,"The Long Walk"
,24,"Eddy de Pretto",,"Fête de Trop"
,25,"Action Bronson","Rick Ross",9-24-7000
,26,kllo,,Dissolve
,27,"The Breeders",,"Wait In The Car"
,28,"Riton; MNEK","House Gospel Choir",Deeper
,29,"Ibrahim Maalouf","Melody Gardot",J'attendrai
,30,"Curtis Harding",,"Wednesday Morning Atonement"
,31,Ardyn,,"Life Happens"
,32,"Kideko; Tinie Tempah; Becky G",,"Dum Dum"
,33,Björk,,"The Gate"
,34,"Tom Grennan",,"Royal Highness"
,35,"Rex Orange County","Benny Sings","Loving Is Easy"
,36,Angèle,,"La Loi de Murphy"
,37,Prequell,"Rae Morris","Part XIV"
,38,"Julien Baker",,"Turn Out The Lights"
,39,"Bishop Briggs",,Dream
,40,Fischerspooner,"Caroline Polachek",Togetherness
