"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Bad Bunny",,"WHERE SHE GOES"
,5,"Sam Smith; Madonna",,VULGAR
,6,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,7,"KAROL G; Shakira",,TQG
,8,"Florence + the Machine",,"Just a Girl"
,9,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,10,"Grupo Frontera; Bad Bunny",,"un x100to"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,Kesha,,"Eat the Acid"
,13,"Janelle Monáe",,"Champagne Shit"
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,"Janelle Monáe",,"Lipstick Lover"
,16,Leigh-Anne,,"Don't Say Love"
,17,"The Weeknd; Madonna","Playboi Carti",Popular
,18,Lizzo,,Special
,19,"Dua Lipa",,"Dance The Night"
,20,"Janelle Monáe",Doechii,Phenomenal
,21,Kesha,,"Only Love Can Save Us Now"
,22,"Peggy Gou",,"(It Goes Like) Nanana"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Post Malone",,Chemical
,25,"Taylor Swift",,"Hits Different"
,26,"Ethel Cain",,"American Teenager"
,27,"David Kushner",,Daylight
,28,"Switch Disco; Robert Miles","Ella Henderson",REACT
,29,"Jessie Ware",,"That! Feels Good!"
,30,"Ava Max",,"One Of Us"
,31,"Doja Cat",,Attention
,32,"Ed Sheeran",,Boat
,33,"The Weeknd",Future,"Double Fantasy"
,34,Kesha,,"Fine Line"
,35,"Janelle Monáe",,"Water Slide"
,36,"Taylor Swift",,Anti-Hero
,37,"Ed Sheeran",,"Eyes Closed"
,38,"Luke Combs",,"Fast Car"
,39,Loreen,,Tattoo
,40,Alessandra,,"Queen of Kings"
,41,SZA,,"Kill Bill"
,42,RAYE,"070 Shake",Escapism.
,43,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,44,"Metro Boomin; James Blake",,Hummingbird
,45,"Janelle Monáe","CKay; Seun Kuti; Egypt 80","Know Better"
,46,"Post Malone",,Mourning
,47,"Lana Del Rey",,A&W
,48,"FIFTY FIFTY",,Cupid
,49,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,50,"Ellie Goulding",,"Like a Saviour"
