"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Robinson,,"Don't Say"
,3,"Robin Schulz",Alida,"In Your Eyes"
,4,"Mike Williams","Moa Lisa","Make You Mine"
,5,"Julie Bergan; Seeb",,"Kiss Somebody"
,6,"Alan Walker; Ava Max",,"Alone, Pt. II"
,7,Tungevaag,,Knockout
,8,joan,,"ease your mind"
,9,blackbear,,"me & ur ghost"
,10,Sigala,"Ella Henderson","We Got Love"
,11,"Ava Max",,Salt
,12,"Cash Cash",Wrabel,"Mean It"
,13,"Dua Lipa",,Physical
,14,"Becky Hill","Shift K3Y","Better Off Without You"
,15,ARASHI,,"Turning Up (R3HAB Remix)"
,16,"Dua Lipa",,"Don't Start Now"
,17,ARTY,"Griff Clawson","You're Not Alone"
,18,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,19,"Shawn Hook",,"I Don't Wanna Dance"
,20,"Denis First; Reznikov",,"Taking Off"
,21,"Alec Chambers",,Cold
,22,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,23,Daughtry,,Alive
,24,"Ally Brooke",,"No Good"
,25,"Oh Wonder",,Happy
,26,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,27,"Crazy Cousinz; Alex Mills",,Amnesia
,28,Tritonal,"Rosie Darling","Never Be The Same"
,29,"Alicia Keys",,Underdog
,30,"Fall Out Boy",,"Bob Dylan"
,31,"R3HAB; ZAYN; Jungleboi",,Flames
,32,"New Hope Club; R3HAB",,"Let Me Down Slow"
,33,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,34,"Tones and I",,"Never Seen The Rain"
,35,Galantis,"Charli XCX","We Are Born To Play"
,36,"San Holo",BROODS,Honest
,37,Sia,,Original
,38,Basto,"Nat Conway","Here With You (Play It Again)"
,39,"StayLoose; Last Heroes",SOUNDR,"Won’t Look Back"
,40,FAULHABER,,"All 'Bout The Money"
