"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lael,,Dark
,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,3,"Alec Benjamin",,"Let Me Down Slowly"
,4,"Billie Eilish",,"bury a friend"
,5,"JAXSON GAMBLE",,"New Cold War"
,6,"The Maine",,"Numb Without You"
,7,"X Ambassadors",,BOOM
,8,"Seeb; Bastille",,Grip
,9,Parachute,,Young
,10,"Young Rising Sons",,"SAD (Clap Your Hands)"
,11,YUNGBLUD,,Loner
,12,"Bad Suns",,"Away We Go"
,13,Lael,,Dust
,14,"Alec Benjamin",,"If I Killed Someone for You"
,15,"Marianas Trench",,"Only The Lonely Survive"
,16,"American Authors",,"Stay Around"
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,"Otto Knows",,"One In A Million"
,19,"Nothing But Thieves",,Gods
,20,"Greyson Chance",,"shut up"
,21,Galantis,OneRepublic,Bones
,22,PRETTYMUCH,,Blind
,23,"Twenty One Pilots",,Chlorine
,24,Sheppard,,"On My Way"
,25,"Sleeping At Last",,"Atlas: Eight"
,26,"Amber Run",,Carousel
,27,"5 Seconds of Summer",,"Lie to Me"
,28,"Alec Benjamin",,"Outrunning Karma"
,29,"Why Don't We",,"Cold in LA"
,30,Westlife,,"Hello My Love"
,31,"Marianas Trench",,"I Knew You When"
