"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Leona Lewis",,"One More Sleep"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,"Gary Barlow",,"Let Me Go"
,5,"Kelly Clarkson",,"Underneath the Tree"
,6,Wham!,,"Last Christmas"
,7,"Jason Derulo",,Trumpets
,8,"James Arthur",,Recovery
,9,"Cliff Richard",,"Mistletoe & Wine"
,10,"Shakin' Stevens",,"Merry Christmas Everyone"
,11,Slade,,"Merry Xmas Everybody"
,12,"Band Aid",,"Do They Know It's Christmas?"
,13,"Pharrell Williams",,Happy
,14,Avicii,,"Hey Brother"
,15,"Darlene Love",,"Christmas (Baby Please Come Home)"
,16,"Darlene Love",,"All Alone On Christmas"
,17,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,18,"Justin Bieber",,Mistletoe
,19,"Lily Allen",,"Somewhere Only We Know"
,20,"Chris Rea",,"Driving Home For Christmas"
