"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RAYE; Rudimental",,Regardless
,2,"Rina Sawayama",,LUCID
,3,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,KUU,Shungudzo,"We'll Always Have This Dance"
,6,"Billen Ted",,Satisfied
,7,"Shane Codd",,"Get Out My Head"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Ava Max",,"My Head & My Heart"
,10,BICEP,,Apricots
,11,"Ariana Grande",,34+35
,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
,13,BICEP,"Clara La San",Saku
,14,Tiësto,,"The Business"
,15,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,16,"Voost; Alix Robson",,"Want You"
,17,"John Summit; Guz",,"Thin Line"
,18,Steps,,"Something in Your Eyes"
,19,"James Hype",HARLEE,Afraid
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"NERVO; Carla Monroe",,"Gotta Be You"
,22,"Becky Hill",,Space
,23,CamelPhat,LOWES,Easier
,24,Redlight,,Dreamquest
,25,BICEP,,Sundial
,26,"ATB; Topic; A7S",,"Your Love (9PM)"
,27,KSHMR,Karra,"The World We Left Behind"
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,Steps,,"To the Beat of My Heart"
,30,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,31,"Paloma Faith",,Gold
,32,"Kylie Minogue",,"Say Something"
,33,"Disclosure; Kelis",,"Watch Your Step"
,34,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,35,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,36,"Diplo; Sonny Fodera",,"Turn Back Time"
,37,"Imanbek; Goodboys",,Goodbye
,38,"CamelPhat; Green Velvet",,Critical
,39,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,40,"Kevin McKay",,"Work It"
