"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"The Weeknd",,Sacrifice
,3,Adie,,Tahanan
,4,"Imagine Dragons; JID",,Enemy
,5,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,6,"Stephanie Poetri",,"Picture Myself"
,7,"Zack Tabudlo",,"Habang Buhay"
,8,Adele,,"Easy On Me"
,9,Ben&Ben,"Moira Dela Torre",Pasalubong
,10,"The Weeknd",,"Less Than Zero"
,11,GAYLE,,abcdefu
,12,"Jessica Darrow",,"Surface Pressure"
,13,Adele,,"Oh My God"
,14,"Jaymes Young",,Infinity
,15,Drake,"21 Savage; Project Pat","Knife Talk"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,"Duncan Laurence",,Arcade
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"bbno$; Rich Brian",,edamame
,22,"The Weeknd",,"Take My Breath"
,23,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,24,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,25,"Taylor Swift",,"All Too Well (Taylor's Version)"
,26,dhruv,,"double take"
,27,"Charlie Puth",,"Light Switch"
,28,"Justin Bieber",,Ghost
,29,Nobita,,"Ikaw lang"
,30,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,31,"The Weeknd",,"Save Your Tears"
,32,"The Weeknd",,"Out of Time"
,33,"Glass Animals",,"Heat Waves"
,34,"Ed Sheeran",,Shivers
,35,"Coldplay; BTS",,"My Universe"
,36,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,37,"The Weeknd",,"Blinding Lights"
,38,Drake,"Future; Young Thug","Way 2 Sexy"
,39,"Gunna; Future; Young Thug",,"Pushin P"
,40,"Kodak Black",,"Super Gremlin"
,41,"Stephanie Beatriz",,"Waiting On A Miracle"
,42,"Muni Long",,"Hrs & Hrs"
,43,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,44,"Sebastián Yatra",,"Dos Oruguitas"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,47,"Lil Nas X",,"THAT'S WHAT I WANT"
,48,ROSÉ,,"On The Ground"
,49,TWICE,,"The Feels"
,50,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
