"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,,"Whoa Whoa Whoa"
,2,Example,,"One More Day (Stay with Me)"
,3,"Taylor Swift",,"All Too Well"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Iggy Azalea","Charli XCX",Fancy
,6,"Milky Chance",,"Stolen Dance"
,7,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,8,Klingande,,Jubel
,9,Silyus,Skankid,"World Share Time"
,10,KONGOS,,"Come with Me Now"
,11,Redbone,,"Come and Get Your Love"
,12,"Blue Swede",,"Hooked On A Feeling"
,13,Cartel,,Wasted
,14,"will.i.am; Cody Wise",,"It's My Birthday"
,15,Disclosure,"Sam Smith",Latch
,16,"Charli XCX",,"Nuclear Seasons"
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,Paramore,,"Ain't It Fun"
,19,"deadmau5; How to Destroy Angels",,"Ice Age"
,20,"Charli XCX",,"Boom Clap"
