"Chart ID",Position,Artist,Featured,"Song Title"
,1,MK,,"Body 2 Body"
,2,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,3,AFROJACK,"Rae Sremmurd; Stanaj",Sober
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,8,"Kygo; Rita Ora",,"Carry On"
,9,"A Boogie Wit da Hoodie",,"Look Back At It"
,10,SLANDER,"Dylan Matthew","Love is Gone"
,11,"Ariel Versace",,Venomous
,12,"James Arthur; Anne-Marie",,"Rewrite The Stars (Wideboys Remix)"
,13,"Armin van Buuren; Garibay",,"Phone Down"
,14,Gryffin,Stanaj,"You Remind Me"
,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,16,"Robin Schulz",Harlœ,"All This Love"
,17,Mabel,,"Mad Love"
,18,"Lost Capital; Baiun",,"What U Want"
,19,Mabel,,"Don't Call Me Up"
,20,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,21,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,22,Ciara,,"Thinkin Bout You"
,23,"Davina Michelle",,Skyward
,24,Mahmood,,Soldi
,25,"Lucas Estrada; Pawl",,2face
,26,Daya,,Insomnia
,27,"EDX; Amba Shepherd",,"Off the Grid"
,28,Avicii,"A R I Z O N A","Hold The Line"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,Kygo,"Valerie Broussard","Think About You"
,31,"Sigala; Becky Hill",,"Wish You Well"
,32,"Herve Pagez; Diplo; Charli xcx",,Spicy
,33,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,34,"Anton Powers",,"Thinking About You"
,35,Sevenn,,Harder
,36,"Madonna; Maluma",,Medellín
,37,MEDUZA,Goodboys,"Piece Of Your Heart"
,38,"5 Seconds of Summer",,Easier
,39,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,40,Tamta,,Replay
