"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,mememe
,2,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,3,GAYLE,,abcdefu
,4,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,6,Adele,,"Oh My God"
,7,GAYLE,,"abcdefu (angrier)"
,8,Halsey,,"Easier than Lying"
,9,Halsey,,honey
,10,Halsey,,"I am not a woman, I'm a god"
,11,Halsey,,"The Lighthouse"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,13,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,14,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,15,Adele,,"Can I Get It"
,16,Halsey,,1121
,17,Halsey,,"Bells in Santa Fe"
,18,Halsey,,Darling
,19,Halsey,,"Girl is a Gun"
,20,Halsey,,Lilith
,21,Halsey,,Whispers
,22,Halsey,,"You asked for this"
,23,Kesha,,"All That Matters (The Beautiful Life)"
,24,duplicate,,"(THIS IS A DUPLICATE) - Change your chart entry to Dirty Love (94859)"
,25,duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entries to Gold Trans Am (95405)"
,26,duplicate,,"*THIS IS A DUPLICATE* Correct your chart entry to Only Wanna Dance with You (93242)"
,27,Kesha,,"Past Lives"
,28,"Lil Nas X",,"DONT WANT IT"
,29,"Megan Thee Stallion",,"Eat It"
,30,"Megan Thee Stallion",,"Kitty Kat"
,31,"Megan Thee Stallion",,"Outta Town Freestyle"
,32,"Megan Thee Stallion",,"Thot Shit"
,33,"Megan Thee Stallion",,"Tuned In Freestyle"
,34,"Megan Thee Stallion",,Warning
,35,"NEIKED; Mae Muller; Polo G",,"Better Days"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,37,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,38,"Taylor Swift",,"Ronan (Taylor's Version)"
,39,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
,40,"Billie Eilish",,GOLDWING
,41,"Billie Eilish",,"Happier Than Ever"
,42,"Billie Eilish",,NDA
,43,"Billie Eilish",,Oxytocin
,44,"Billie Eilish",,"Therefore I Am"
,45,"Carly Pearce",,29
,46,"Carly Pearce",,"All the Whiskey in the World"
,47,"Carly Pearce",,"Day One"
,48,"Carly Pearce",,Diamondback
,49,"Carly Pearce",,"Easy Going"
,50,"Carly Pearce",,Liability
