"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"I Love U"
,2,Lizzo,,"About Damn Time"
,3,"The Chainsmokers",,Testing
,4,"Mabel; 24kGoldn",,Overthinking
,5,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,6,"The Kid LAROI",,"Thousand Miles"
,7,"The Chainsmokers",,Cyanide
,8,"Harry Styles",,"Music for a Sushi Restaurant"
,9,Måneskin,,SUPERMODEL
,10,"The Chainsmokers; Ship Wrek",,"The Fall"
,11,"Lost Frequencies; James Arthur",,Questions
,12,Khalid,,Skyline
,13,"Lady Gaga",,"Hold My Hand"
,14,"Tate McRae",,"what would you do?"
,15,"The Chainsmokers",,"Something Different"
,16,"blackbear; Machine Gun Kelly",,gfy
,17,"The Chainsmokers",,Maradona
,18,"Jack Harlow",,"First Class"
,19,"Why Don't We",,"How Do You Love Somebody"
,20,Halsey,,"So Good"
,21,"Doja Cat",,"Get Into It (Yuh)"
,22,"Tate McRae",,"hate myself"
,23,"Southside; Future","Travis Scott","Hold That Heat"
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"Harry Styles",,"Late Night Talking"
