"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roar,,"Christmas Kids"
,2,"Ethel Cain",,"American Teenager"
,3,"TV Girl",,"Lovers Rock"
,4,"Calvin Harris",,"I'm Not Alone"
,5,"Ethel Cain",,Crush
,6,"The Weeknd",,"After Hours"
,7,"Lizzy McAlpine",,ceilings
,8,Foals,,"In Degrees"
,9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,10,"Lana Del Rey",,A&W
,11,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,12,Bakar,,"Hell n Back"
,13,"Mae Muller",,"I Wrote a Song"
,14,"CamelPhat; Elderbrook",,Cola
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,"Martin Solveig; Good Times Ahead",,Intoxicated
,17,"Crystal Castles",,Transgender
,18,"DJ Fresh",,"Gold Dust"
,19,"The 1975",,"Part Of The Band"
,20,"venbee; goddard.",,"messy in heaven"
,21,"The 1975",,Pressure
,22,"Taylor Swift",,"Lavender Haze"
,23,BICEP,,Glue
,24,Xanemusic,,"Moth to a Flame x After Hours (TikTok Edit) - Remix"
,25,SZA,,"Good Days"
,26,"The Strokes",,"Last Nite"
,27,Foals,,2001
,28,"The 1975",,Milk
,29,"The 1975",,"If You're Too Shy (Let Me Know)"
,30,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,31,"Billie Eilish",,TV
,32,"Tiësto; Charli xcx",,"Hot In It"
,33,"Everything Everything",,"Distant Past"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,"LF SYSTEM",,"Afraid to Feel"
,37,"Harry Styles",,"Lights Up"
,38,Tiësto,"Tate McRae",10:35
,39,beabadoobee,,Lovesong
,40,beabadoobee,,"glue song"
,41,"Childish Gambino",,Heartbeat
,42,"Harry Styles",,"As It Was"
,43,"The Lathums",,"Fight On"
,44,"The 1975",,Robbers
,45,EYEDRESS,,Jealous
,46,"The 1975",,Happiness
,47,"The 1975",,"It's Not Living (If It's Not With You)"
,48,Foals,,"My Number"
,49,"Wolf Alice",,Bros
,50,"The 1975",,"About You"
