"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Packalen","Alex Mattson","Hard to Love"
,2,"Gwen Stefani; Saweetie",,"Slow Clap"
,3,"Isac Elliot",,Roommates
,4,"Tom Odell",,monster
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,7,"Boy In Space",,"Remember Me"
,8,Surfaces,,"Wave of You"
,9,"AJ Mitchell",,Stop
,10,"Years & Years",,Starstruck
,11,"Justin Bieber","The Kid LAROI",Unstable
,12,"Majestic; Boney M.",,Rasputin
,13,Ouse,Powfu,"Too Many Problems"
,14,"Nathan Gurd",,"Talk That Talk"
,15,"Justin Bieber",,"Hold On"
,16,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Johnny Orlando; DVBBS",,"I Don't"
,19,Reiley,,"Let It Ring"
,20,"Anton Ewald",,"New Religion"
,21,"Ulrik Munther",,"Come Find Me"
,22,"Ulrik Munther","Maia Hirasawa","Jag älskar dig"
,23,Jutes,,"Delete My Number"
,24,"Jutes; Miles Wesley",,"Sober Up"
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,Tomode,,"Golden Retriever"
,27,guccihighwaters,"nothing,nowhere.","rock bottom"
,28,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,29,Jutes,,Hummingbird
,30,"Sarah Harding",,"Wear It Like a Crown"
,31,"Justin Bieber",,Anyone
,32,"Conan Gray",,Overdrive
,33,"The Kid LAROI",,"WITHOUT YOU"
,34,"Justin Bieber",,"Deserve You"
,35,"Olivia Rodrigo",,"deja vu"
,36,"GRACEY; Billen Ted",,"Got You Covered"
,37,GUS,,19
,38,"Rita Ora; Imanbek",,"Bang Bang"
,39,"Cardi B",,Up
,40,"Xenomania; Paige Cavell",,"Red Is the Way"
