"Chart ID",Position,Artist,Featured,"Song Title"
12222018-DawnFMAirplay,1,Jakob,,"Velvet Light"
12222018-DawnFMAirplay,2,"Tierra Whack",,Hookers
12222018-DawnFMAirplay,3,"Jess Connelly",,"On My Way Up"
12222018-DawnFMAirplay,4,"Nicki Minaj",,Miami
12222018-DawnFMAirplay,5,Rihanna,,Rehab
12222018-DawnFMAirplay,6,SZA,"Kendrick Lamar",Babylon
12222018-DawnFMAirplay,7,"Cardi B",Kehlani,Ring
12222018-DawnFMAirplay,8,"The Weeknd",,"Party Monster"
12222018-DawnFMAirplay,9,"JJ Scheff",,Funeral
12222018-DawnFMAirplay,10,"Steve Lacy",,"Dark Red"
12222018-DawnFMAirplay,11,Drake,,"Diplomatic Immunity"
12222018-DawnFMAirplay,12,"Lewis Del Mar",,"Tap Water Drinking"
12222018-DawnFMAirplay,13,"Nicki Minaj",,"Hard White"
12222018-DawnFMAirplay,14,"Childish Gambino",,Redbone
12222018-DawnFMAirplay,15,"Danger Incorporated",,"Change Me"
12222018-DawnFMAirplay,16,"Rendezvous At Two",,"Play With Me"
12222018-DawnFMAirplay,17,"Tierra Whack",,"4 Wings"
12222018-DawnFMAirplay,18,"Zack Villere",,Bloo
12222018-DawnFMAirplay,19,"Ariana Grande",,"God is a woman"
12222018-DawnFMAirplay,20,Kehlani,,"Keep On"
12222018-DawnFMAirplay,21,"Lady Gaga; Bradley Cooper",,Shallow
12222018-DawnFMAirplay,22,"JJ Scheff",,GRIP
12222018-DawnFMAirplay,23,Nao,,"Bad Blood"
12222018-DawnFMAirplay,24,"Nicki Minaj",,"Good Form"
12222018-DawnFMAirplay,25,LSD,"Sia; Diplo; Labrinth",Thunderclouds
