"Chart ID",Position,Artist,Featured,"Song Title"
"19/11/2021 swiftiedelta",1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",2,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",3,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",4,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",5,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",6,"Taylor Swift",,"State of Grace (Taylor's Version)"
"19/11/2021 swiftiedelta",7,Lorde,,"No Better"
"19/11/2021 swiftiedelta",8,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",9,Lorde,,"The Path"
"19/11/2021 swiftiedelta",10,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
"19/11/2021 swiftiedelta",11,"Taylor Swift",,"Treacherous (Taylor's Version)"
"19/11/2021 swiftiedelta",12,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
"19/11/2021 swiftiedelta",12,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"19/11/2021 swiftiedelta",14,Mitski,,"Your Best American Girl"
"19/11/2021 swiftiedelta",15,"Taylor Swift",,"Red (Taylor's Version)"
"19/11/2021 swiftiedelta",16,Mitski,,"Washing Machine Heart"
"19/11/2021 swiftiedelta",17,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
"19/11/2021 swiftiedelta",18,Mitski,,"Working For The Knife"
"19/11/2021 swiftiedelta",19,Adele,,"Easy On Me"
"19/11/2021 swiftiedelta",20,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
