"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Olivia Rodrigo",,"deja vu"
,3,BTS,,"Butter (BTS)"
,4,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Pooh Shiesty","Lil Durk","Back In Blood"
,7,"Don Toliver",,"What You Need"
,8,"Moneybagg Yo",,"Shottas (Lala)"
,9,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,10,"Kali Uchis",,telepatía
,11,Tiësto,,"The Business"
,12,"Imagine Dragons",,"Follow You"
,13,Falco,,"Der Kommissar"
,14,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,15,Morray,,Quicksand
,16,"Olivia Rodrigo",,traitor
,17,Falco,,"Vienna Calling"
,18,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,19,DaBaby,,Masterpiece
,20,"Morgan Wallen",,"Wasted On You"
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,23,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,Ren,,"Money Game, Pt. 2"
,26,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,27,"Regard; Troye Sivan; Tate McRae",,You
,28,"Pop Smoke",,"AP (Music from the film Boogie)"
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Masked Wolf",,"Astronaut In The Ocean"
,31,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,32,Drake,,"What's Next"
,33,"Doja Cat; The Weeknd",,"You Right"
,34,"Gabby Barrett",,"The Good Ones"
,35,"Jack Harlow",,21C/Delta
,36,"Moneybagg Yo",,"Said Sum"
,37,Duplicate,,"[DUPLICATE] Go"
,38,"The Kid LAROI",,"WITHOUT YOU"
,39,"Olivia Rodrigo",,happier
,40,"Lil Durk","Lil Baby","Finesse Out The Gang Way"
,41,"Ed Sheeran",,"Bad Habits"
,42,Mooski,,"Track Star"
,43,"Doja Cat",,Streets
,44,"Juice WRLD",,Titanic
,45,"The Weeknd",,"Blinding Lights"
,46,"Juice WRLD","Young Thug","Bad Boy"
,47,Vedo,,"You Got It"
,48,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,49,"Polo G","The Kid LAROI; Lil Durk","No Return"
,50,"Machine Gun Kelly; CORPSE",,DAYWALKER!
