"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,4,"Mariah Carey",JAY-Z,Heartbreaker
,5,Antique,,"Opa Opa"
,15,"David Bowie",,"Thursday's Child"
,23,"David Bowie",,"The Pretty Things Are Going to Hell"
,25,"Christina Aguilera",,"What a Girl Wants"
,27,"Roger Taylor",,"London Town - C'mon Down"
,28,"Christina Aguilera",,"Genie in a Bottle"
,30,"Britney Spears",,"I'll Never Stop Loving You"
,31,Shakira,,"Ojos Así"
,33,"Savage Garden",,"I Knew I Loved You"
,34,Placebo,"David Bowie","Without You I'm Nothing"
,36,Darude,,Sandstorm
,37,Antique,,"Dinata Dinata"
,39,"Destiny's Child",,"Bills, Bills, Bills"
,40,"Céline Dion",,"That's the Way It Is"
,45,Smile.dk,,Butterfly
,48,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,50,"Britney Spears",,Sometimes
