"Chart ID",Position,Artist,Featured,"Song Title"
,1,"bbno$; Rich Brian",,edamame
,2,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,3,Wizkid,Tems,Essence
,4,"Tiësto; KAROL G",,"Don't Be Shy"
,5,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,6,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,7,Drake,"Travis Scott","Fair Trade"
,8,24kGoldn,"Lil Tecca",Prada
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Don Toliver","Travis Scott","Flocky Flocky"
,11,Drake,"Lil Baby","Girls Want Girls"
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,"Young Thug; Drake; Travis Scott",,Bubbly
,14,"Kanye West; The Weeknd","Lil Baby",Hurricane
,15,Drake,"21 Savage; Project Pat","Knife Talk"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Tai Verdes",,A-O-K
,18,Giveon,,"For Tonight"
,19,"Capella Grey",,GYALIS
,20,Drake,"Future; Young Thug","Way 2 Sexy"
,21,"Doja Cat; The Weeknd",,"You Right"
,22,Farruko,,Pepas
,23,Shouse,,"Love Tonight"
,24,Shouse,,"Love Tonight (David Guetta Remix)"
,25,"Glass Animals",,"Heat Waves"
