"Chart ID",Position,Artist,Featured,"Song Title"
,1,LØREN,,"NEED (ooo-eee)"
,2,LØREN,,"EMPTY TRASH"
,3,"Red Velvet",,Queendom
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,"Billie Eilish",,"Happier Than Ever"
,6,SUNMI,,"You Can't Sit With Us"
,7,"NCT DREAM",,"Hello Future"
,8,"TOMORROW X TOGETHER",,Anti-Romantic
,9,ATEEZ,,"Fireworks (I'm The One)"
,10,ONEUS,,"BLACK MIRROR"
,11,"Han Seungwoo",,"See You Again"
,12,"Han Seungwoo",Suran,LL
,13,"NCT 127","Amoeba Culture",Save
,14,"TOMORROW X TOGETHER",,"No Rules"
,15,"TOMORROW X TOGETHER",,"Dear Sputnik"
,16,"Han Seungwoo",,"We loved each other"
,17,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,18,ENHYPEN,,Drunk-Dazed
,19,"Han Seungwoo",,"Fateful Love"
,20,A.C.E,,"Goblin (Favorite Boys)"
