"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,Steps,,"Scared Of The Dark"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Anton Powers; Pixie Lott",,Baby
,5,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,6,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,TLC,"Snoop Dogg","Way Back"
,10,"Cheat Codes","Demi Lovato","No Promises"
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"AFROJACK; David Guetta","Ester Dean","Another Life"
,13,Disciples,,"On My Mind"
,14,"Jonas Blue","William Singe",Mama
,15,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,16,"Louisa Johnson",,"Best Behaviour"
,17,LP,,"Lost On You"
,18,Paramore,,"Hard Times"
,19,"Kygo; Ellie Goulding",,"First Time"
,20,"French Montana","Swae Lee",Unforgettable
,21,Sigrid,,"Don't Kill My Vibe"
,22,Galantis,,Hunter
,23,"Charlie Puth",,Attention
,24,"J Hus",,"Did You See"
,25,"Fall Out Boy",,"Young and Menace"
,26,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,27,Sigrid,,"Plot Twist"
,28,"Dua Lipa",Miguel,"Lost in Your Light"
,29,"Martin Jensen",,"Solo Dance"
,30,"Zedd; Alessia Cara",,Stay
,31,"Mike Perry","Imani Williams","Body To Body"
,32,"The Chainsmokers; Coldplay",,"Something Just Like This"
,33,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,34,"Mura Masa","Charli XCX","1 Night"
,35,Infernal,,Weightless
,36,"The Vamps; Martin Jensen",,"Middle of the Night"
,37,Riton,"Kah-Lo; Mr. Eazi; DaVido",Money
,38,"Harry Styles",,"Sign of the Times"
,39,Anne-Marie,,"Ciao Adios"
,40,"Katy Perry","Skip Marley","Chained to the Rhythm"
