"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,BTS,,"Spring Day"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,Rihanna,,"Love on the Brain"
,7,"The Chainsmokers",,Paris
,8,"Marian Hill",,Down
,9,"Ariana Grande",Future,Everyday
,10,"Bebe Rexha",,"I Got You"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Ed Sheeran",,"Shape of You"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"Lady Gaga",,"Million Reasons"
,16,"The xx",,"On Hold"
,17,"Imagine Dragons",,Believer
,18,BTS,,"Not Today"
,19,Solange,,"Cranes In The Sky"
,20,"Julia Michaels",,Issues
,21,"Bruno Mars",,"That's What I Like"
,22,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,23,Starley,,"Call on Me (Ryan Riback Remix)"
,24,Sia,,"Move Your Body"
,25,TLC,,"No Scrubs"
,26,Adele,,"Water Under the Bridge"
,27,"Childish Gambino",,Redbone
,28,Sia,,"Cheap Thrills"
,29,"Janet Jackson",,"Dammn Baby"
,30,Sia,,Helium
,31,"Olivia Holt",,History
,32,"James Arthur",,"Say You Won't Let Go"
,33,"Jax Jones",RAYE,"You Don't Know Me"
,34,Nirvana,,"All Apologies"
,35,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,36,"London Grammar",,"Big Picture"
,37,"Lady Gaga",,"Born This Way"
,38,Kehlani,,Escape
,39,"Linkin Park",Kiiara,Heavy
,40,"Rag'n'Bone Man",,Human
