"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Ciara,"Coast Contra",JUMP
,3,"Taylor Swift",,"this is me trying"
,4,"Taylor Swift",,mirrorball
,5,Alvvays,,"Not My Baby"
,6,"Ariana Grande",,"God is a woman"
,7,"Ethel Cain",,Strangers
,8,"Hannah Montana",Iyaz,"Gonna Get This"
,9,"La Roux",,Sexotheque
,10,FLO,,Summertime
,11,"Ariana Grande","Missy Elliott",borderline
,12,"Ethel Cain",,"American Teenager"
,13,Halsey,,"So Good"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Taylor Swift",,august
,16,"Taylor Swift",,"illicit affairs"
,17,"Taylor Swift",,"invisible string"
,18,"Allie X",,"Girl of the Year"
,19,"Megan Thee Stallion",,"Hot Girl"
,20,"Ariana Grande",,sweetener
