"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"what would you do?"
,2,"Billie Eilish",,"Therefore I Am"
,3,"Harry Styles",,"Late Night Talking"
,4,"Heidi Montag",,"Body Language"
,5,"Tate McRae",,"feel like shit"
,6,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,7,"Whitney Houston; George Michael",,"If I Told You That"
,8,"Harry Styles",,"Music for a Sushi Restaurant"
,9,"Olivia Rodrigo",,"drivers license"
,10,ROSALÍA,,SAOKO
,11,"Harry Styles",,Boyfriends
,12,"Michael Jackson",,"Black or White"
,13,"Harry Styles",,"As It Was"
,14,Chlöe,,"Treat Me"
,15,"Britney Spears",,Toxic
,16,Duplicate,,"DUPLICATE 439550"
,17,"Years & Years; Galantis",,"Sweet Talker"
,18,Adele,,"Easy On Me"
,19,"Lady Gaga",,"Hold My Hand"
,20,September,,"Party in My Head"
,21,"The Pussycat Dolls",,Sway
,22,ROSALÍA,"The Weeknd","LA FAMA"
,23,"Harry Styles",,Grapejuice
,24,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,25,Adele,,"I Drink Wine"
