"Chart ID",Position,Artist,Featured,"Song Title"
062111-torpit,1,"Static Major",,Infatuated
062111-torpit,2,"James A. Johnston",,"Los Boricuas"
062111-torpit,3,"Christopher Williams",,"All I See"
062111-torpit,4,"Kanye West","Kid Cudi; Raekwon",Gorgeous
062111-torpit,5,"Christopher Williams","Mary J. Blige","Good Luvin’"
062111-torpit,6,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
062111-torpit,7,Trellini,"Dino Conner","Take It Slow"
062111-torpit,8,"Beat King","Chalie Boy; Just Brittany","Crush (Remix)"
062111-torpit,9,"Trammell Starks",,"Contemporary Jive"
062111-torpit,10,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
062111-torpit,11,"James A. Johnston",,"Ass Man"
062111-torpit,12,"Jamie Foxx",Drake,"Fall For Your Type"
062111-torpit,13,"Static Major",,Deeper
062111-torpit,14,H-Town,,"I Sleep U I Wear U"
062111-torpit,15,K7,,"Move It Like This"
062111-torpit,16,"Horace Brown",,"Holding On"
062111-torpit,17,"Eric McCaine",,"My Lady"
062111-torpit,18,AMG,,"I Wanna Be Yo Ho (Remix)"
062111-torpit,19,"Lloyd Banks","Kanye West; Fabolous; Swizz Beatz; Ryan Leslie","Start It Up"
062111-torpit,20,Silk,,"I Can Go Deep"
062111-torpit,21,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
062111-torpit,22,Jamecia,,"Rodeo Style (Jason's Lyric)"
062111-torpit,23,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
062111-torpit,24,"Buju Banton",,"Driver A"
062111-torpit,25,"Chris Brown",,"No BS"
062111-torpit,26,H-Town,,"Rockit Steady"
062111-torpit,27,"Wiz Khalifa",,"Roll Up"
062111-torpit,28,"Jonathan Merrill",,"Slow Cookin'"
062111-torpit,29,"The Isley Brothers",,"Warm Summer Night"
062111-torpit,30,H-Town,,Emotions
062111-torpit,31,H-Town,,"Buss One"
062111-torpit,32,"Changing Faces",,"Good Thing"
062111-torpit,33,"Gary Stockdale",,"Mainstream Monitor"
062111-torpit,34,"Horace Brown",,"Taste Your Love"
062111-torpit,35,"God's Property","Kirk Franklin; Cheryl ""Salt"" James",Stomp
062111-torpit,36,"Shade Sheist","Nate Dogg; Kurupt","Where I Wanna Be"
062111-torpit,37,USHER,,Papers
062111-torpit,38,Trellini,,"Together Forever"
062111-torpit,39,"Trammell Starks",,"Tropical Breeze"
062111-torpit,40,"John Hobbs",,"Silk Teddy"
