"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"The Chainsmokers",,"The One"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Ed Sheeran",,"Galway Girl"
,6,"Kendrick Lamar",,HUMBLE.
,7,"Astrid S",,Breathe
,8,"Harry Styles",,"Sign of the Times"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Little Mix",mgk,"No More Sad Songs (Remix)"
,11,"Bruno Mars",,"That's What I Like"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"Ed Sheeran",,Perfect
,14,Lorde,,"Green Light"
,15,Anne-Marie,,"Ciao Adios"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Ed Sheeran",,"Castle on the Hill"
,18,"Cashmere Cat","Camila Cabello","Love Incredible"
,19,"Ed Sheeran",,"How Would You Feel (Paean)"
,20,"Louisa Johnson",,"Best Behaviour"
,21,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,22,"Ed Sheeran",,Happier
,23,"Ed Sheeran",,Barcelona
,24,"Zedd; Alessia Cara",,Stay
,25,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,Drake,,Passionfruit
,28,KYLE,"Lil Yachty",iSpy
,29,"Ed Sheeran",,"Supermarket Flowers"
,30,"The Chainsmokers",,Paris
,31,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,32,"Anton Powers; Pixie Lott",,Baby
,33,"Ed Sheeran",,"What Do I Know?"
,34,"Ed Sheeran",,"New Man"
,35,"Little Mix",,Touch
,36,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,37,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,"Ed Sheeran",,"Shape of You"
,40,"Bruno Mars",,"Versace On the Floor"
