"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"money machine"
,2,PinkPantheress,,Reason
,3,"Vierre Cloud",,Creation
,4,GRiZ,Wreckno,Medusa
,5,"Mariah Carey",,"The Roof"
,6,"Harvey Danger",,"Flagpole Sitta"
,7,"Jennifer Lopez",,"Dear Ben"
,8,"Red Velvet",,Automatic
,9,"100 gecs",,mememe
,10,"The Submarines",Amplive,"1940 (Amplive Remix)"
,11,"HEALTH; 100 gecs",,"POWER FANTASY"
,12,JOYRYDE,,"On Fire"
,13,"Armor For Sleep",,"Walking At Night, Alone"
,14,"100 gecs",,"745 sticky"
,15,"Imogen Heap",,"Goodnight and Go"
,16,Keane,,"Walnut Tree"
,17,"Avril Lavigne",,"What the Hell"
,18,"Selena Gomez",,Souvenir
,19,"José González",,Crosses
,20,"Girls of the Internet",,"I Don't Wanna Lose You"
