"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"LIT (가자)"
,2,Dreamcatcher,,"Deja Vu"
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,TWICE,,"Feel Special"
,5,Angèle,,Perdus
,6,"FKA twigs",Future,"holy terrain"
,7,"Bảo Anh",,"Ai Cần Ai"
,8,PONY,,Divine
,9,"Bảo Anh",,"Như Lời Đồn"
,10,Miyuna,,"Yurareru (ユラレル)"
,11,"Kim Petras",,"In The Next Life"
,12,"Tove Lo","Kylie Minogue","Really don't like u"
,13,"Jade Baraldo",,Perigo
,14,"Kim Petras",,"Wrong Turn"
,15,"Allie X",,"Fresh Laundry"
,16,ANS,,"Boom Boom"
,17,"Rinne Yoshida",,MU
,18,"Gabrielle Aplin",,Kintsugi
,19,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,20,MUNA,,Stayaway
,21,Dreamcatcher,,PIRI
,22,Dreamcatcher,,"Silent Night"
,23,Slayyyter,,Tattoo
,24,AOA,,Egotistic
,25,"First Aid Kit",,"Strange Beauty"
,26,"Hoàng Thùy Linh",,"Tu Phu"
,27,EVERGLOW,,Adios
,28,X1,,FLASH
,29,"Reese Lansangan",,"Jealousy is a Familiar Friend"
,30,"OH MY GIRL",,Destiny
,31,MUNA,,"Number One Fan"
,32,ATEEZ,,WONDERLAND
,33,"Aya Nakamura",,Pookie
,34,"Reese Lansangan",,"An Opportunity to Go to the Moon"
,35,Miyuna,,"Guruguru  (グルグル)"
,36,Hurricane,,Favorito
,37,"Kim Petras",,"Close Your Eyes"
,38,"Grimes; i_o",,Violence
,39,"Jade Baraldo",,"nós 2"
,40,"Anna of the North",,"Playing Games"
