"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tainy,"Bad Bunny","MOJABI GHOST"
,2,"Tainy; Wisin & Yandel",,Todavía
,3,"Tainy; Jhayco",,"FANTASMA | AVC"
,4,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,5,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,6,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,7,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
,8,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,9,"Tainy; Arcángel; Jhayco; Myke Towers; Omar Courtz; Arca",,PASIEMPRE
,10,Aitana,,"LAS BABYS"
,11,Rawayana,,"Dame Un Break"
,12,"Bad Bunny",,Efecto
,13,"Bad Bunny",,Neverita
,14,"Rawayana; Danny Ocean",,Binikini
,15,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,16,"Eladio Carrión","Bad Bunny","Coco Chanel"
,17,"Arcángel; Bad Bunny",,"La Jumpa"
,18,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,19,"KAROL G; Shakira",,TQG
,20,"ROSALÍA; Rauw Alejandro",,BESO
