"Chart ID",Position,Artist,Featured,"Song Title"
17/03/2023,1,"Taylor Swift",,"All Of The Girls You Loved Before"
17/03/2023,2,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
17/03/2023,3,"Taylor Swift",,"Eyes Open (Taylor's Version)"
17/03/2023,4,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
17/03/2023,5,"Em Beihold",,"Roller Coasters Make Me Sad"
17/03/2023,6,"Mckenna Grace",,"Buzzkill Baby"
17/03/2023,7,"Ethel Cain",,"American Teenager"
17/03/2023,8,"Lizzy McAlpine",,"all my ghosts"
17/03/2023,9,"Ethel Cain","lil aaron","Michelle Pfeiffer"
17/03/2023,10,CHVRCHES,,"Clearest Blue"
17/03/2023,11,"Lizzy McAlpine",,"an ego thing"
17/03/2023,12,"Lizzy McAlpine",,ceilings
17/03/2023,13,"Let's Eat Grandma",,Levitation
17/03/2023,14,"Taylor Swift",,Anti-Hero
17/03/2023,15,"Mimi Webb",,Freezing
17/03/2023,16,"Lizzy McAlpine","Ben Kessler","reckless driving"
17/03/2023,17,CHVRCHES,,"Never Ending Circles"
17/03/2023,18,"Ashley Kutcher",,"Survive My Own Mind"
17/03/2023,19,"Ashley Kutcher",,Emotionless
17/03/2023,20,"Taylor Swift",,"Lavender Haze"
17/03/2023,21,"Let's Eat Grandma",,"Happy New Year"
17/03/2023,22,"Lizzy McAlpine",,"what a shame"
17/03/2023,23,"Ethel Cain",,"Family Tree (Intro)"
17/03/2023,24,"Ethel Cain",,Strangers
17/03/2023,25,"Taylor Swift",,Labyrinth
17/03/2023,26,Hozier,,"Eat Your Young"
17/03/2023,27,"Ethel Cain",,"Hard Times"
17/03/2023,28,"Alex Warren",,"Chasing Shadows"
17/03/2023,29,"Glass Animals","Denzel Curry","Tokyo Drifting"
17/03/2023,30,"Lizzy McAlpine",,doomsday
17/03/2023,31,"Lana Del Rey",,"Dark Paradise"
17/03/2023,32,"Mckenna Grace",,"Ugly Crier"
17/03/2023,33,"Mckenna Grace",,"Collapsing Stars"
17/03/2023,34,"Taylor Swift",,"Out of the Woods"
17/03/2023,35,"Ethel Cain",,"Head in the Wall"
17/03/2023,36,"Ethel Cain",,"Golden Age"
17/03/2023,37,"Lizzy McAlpine",,"orange show speedway"
17/03/2023,38,"BLÜ EYES",,"You'd Never Know"
17/03/2023,39,"Taylor Swift",,"You're on Your Own, Kid"
17/03/2023,40,"Ethel Cain",,"Sun Bleached Flies"
